Came true in 2017?,Prediction,"Logistic Prob:alpha=1.47,q=0.94","Logistic Prob:alpha=1.275,q=0.97",Logistic Prob,Median Prob,Mean Prob,Person 1,Person 2,Person 3,Person 4,Person 5,Person 6,Person 7,Person 8,Person 9,Person 10,Person 11,Person 12,Person 13,Person 14,Person 15,Person 16,Person 17,Person 18,Person 19,Person 20,Person 21,Person 22,Person 23,Person 24,Person 25,Person 26,Person 27,Person 28,Person 29,Person 30,Person 31,Person 32,Person 33,Person 34,Person 35,Person 36,Person 37,Person 38,Person 39,Person 40,Person 41,Person 42,Person 43,Person 44,Person 45,Person 46,Person 47,Person 48,Person 49,Person 50,Person 51,Person 52,Person 53,Person 54,Person 55,Person 56,Person 57,Person 58,Person 59,Person 60,Person 61,Person 62,Person 63,Person 64,Person 65,Person 66,Person 67,Person 68,Person 69,Person 70,Person 71,Person 72,Person 73,Person 74,Person 75,Person 76,Person 77,Person 78,Person 79,Person 80,Person 81,Person 82,Person 83,Person 84,Person 85,Person 86,Person 87,Person 88,Person 89,Person 90,Person 91,Person 92,Person 93,Person 94,Person 95,Person 96,Person 97,Person 98,Person 99,Person 100,Person 101,Person 102,Person 103,Person 104,Person 105,Person 106,Person 107,Person 108,Person 109,Person 110,Person 111,Person 112,Person 113,Person 114,Person 115,Person 116,Person 117,Person 118,Person 119,Person 120,Person 121,Person 122,Person 123,Person 124,Person 125,Person 126,Person 127,Person 128,Person 129,Person 130,Person 131,Person 132,Person 133,Person 134,Person 135,Person 136,Person 137,Person 138,Person 139,Person 140,Person 141,Person 142,Person 143,Person 144,Person 145,Person 146
,NIH budget | $25b or less appropriated,9.4,10,12.9,11.5,21.9,0,20,5,2,1,4,5,10,3,5,25,75,20,20,0,0,5,15,20,0,33,0,0,0,0,0,45,35,15,5,10,20,20,0,30,60,25,25,5,0,25,1,6,0,60,10,50,90,0,10,50,0,10,0,22,30,0,5,10,25,5,10,98,1,15,50,1,0,80,25,5,4,5,20,5,45,34,50,2,10,30,10,3,10,20,57,30,5,5,40,70,20,25,5,5,50,5,80,1,10,11,2,30,12,55,10,60,14,5,5,5,20,10,1,25,0,25,42,15,3,15,50,20,15,80,100,20,10,10,5,10,30,30,20,70,50,2,10,20,60,25,50,83,90,0,65
,Total stated-based battle deaths worldwide | At least 50 million total battle casualties worldwide occur,2,1.4,1.3,0,2.4,0,0,1,1,41,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,1,0,0,1,1,1,0,0,0,0.5,0.5,0.1,1,0,1,1,0,0,1,0,1,5,0,0,0,2,2,1,0,0,1,0.1,2,1,2,0,0,1,1,1,0,0.5,0,0,0,0,0,1,1,5,0,5,1,0.5,1,1,0,5,0,0,0,0,1,0,0,0,30,0,0,0,0,0,10,99,2,0,1,7,2,0,0
,African-American voter turnout | African-American voter turnout < 35% in 2018,15.1,16.1,19.4,20,28.4,5,20,5,18,3,3,5,10,50,5,10,0,5,75,30,10,20,10,40,80,15,5,10,0,87,20,12,42,20,40,70,40,0,0,75,30,50,0,30,0,15,5,35,25,35,30,5,10,0,10,25,0,10,20,35,40,5,30,5,70,20,30,2,2,15,50,5,5,80,55,50,10,25,40,40,95,8,75,12,50,80,3,10,12,95,7,40,10,10,20,0,20,5,25,0,75,60,10,95,84,76,45,10,30,10,25,40,96,70,10,0,75,15,10,65,30,5,34,50,10,40,40,15,30,3,100,0,30,0,5,40,40,60,10,0,50,20,0,75,0,20,50,12,35,1,75
no,"RGDP (Real Gross Domestic Product) growth relative to year-end 2016, annualized, initial estimate (not revised) | <0%",5.6,5.4,6.8,5,15.5,1,20,5,4,5,2,20,5,10,5,50,3,0,0,0,10,5,30,20,10,3,1,2,30,15,20,3,26,0,85,0,30,0,50,22,5,10,0,1,50,10,90,0,0,25,50,1,0,0,15,10,0,0,0,5,0,0,5,0,0,0,0,95,1,14,1,2,2,2,10,1,5,1,0,65,2,8,4,15,20,50,0,5,35,10,62,1,15,5,20,7,0,1,5,0,20,1,6,1,2,12,5,80,5,25,0,40,86,0,2,38,85,0,1,25,0,5,24,15,5,1,10,20,50,40,0,10,3,0,5,2,5,95,0,3,100,20,80,10,0,10,45,12,15,0,10
no,"RGDP (Real Gross Domestic Product) growth relative to year-end 2016, annualized, initial estimate (not revised) | >4%",9.8,10.3,12.7,10,22.5,1,30,5,1,40,99,20,5,1,20,25,33,20,20,5,10,70,20,1,20,18,1,50,0,10,2,40,0,0,10,80,1,10,0,0,5,0,35,10,50,3,5,5,5,10,5,50,100,10,10,33,100,1,20,5,5,1,1,10,22,95,10,1,2,5,50,4,1,5,15,5,5,0,5,10,1,14,1,9,30,1,5,4,85,0,26,10,30,15,30,5,25,15,8,0,20,5,10,5,9,98,5,10,18,15,25,90,96,1,88,30,0,2,50,15,15,25,19,90,30,98,20,20,15,1,0,0,2,0,90,45,80,0,5,78,50,10,0,50,70,0,50,34,5,60,40
,US Federal Budget Deficit | The US Federal Budget Deficit is <$200b,4.1,3.6,4,1,11.7,0,0,1,0,0,0,0,0,10,20,35,2,0,0,0,1,1,10,5,0,0,0,0,0,99,0,7,55,100,1,0,5,0,0,100,5,0,0,95,0,1,1,3,1,2,1,0,100,0,2,5,0,0,0,0,0,0,10,10,0,0,10,0,0,5,5,0,0,0,5,10,1,0,8,0,2,0.1,95,0,10,2,0,2,20,0,13,5,95,2,15,0,10,1,0,0,0,0,0,100,2,0,2,5,3,50,5,0,98,0,1,85,100,2,5,20,0,0,10,2,3,6,10,10,10,0,1,5,5,0,0,10,0,0,2,0,0,5,0,0,0,100,2,51,0,0,1
,NIH budget | $60b or more appropriated,2.5,2.1,2.4,1,5.3,0,0,1,0,2,0,0,5,0,5,5,1,0,10,20,0,1,20,8,20,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,30,1,0,20,0,0,0,0,0,0,11,0,1,1,50,11,0,0,0,1,0.1,2,10,0,2,5,2,2,0,3,1,15,2,5,0,15,0,0,0.5,7,0,0.5,20,0,0,25,2,15,1,2,0,5,0.5,0,0,5,11,0,1,8,15,0,1,4,1,1,2,0,3,1,10,0,0,5,5,2,3,6,10,20,0,0,0,8,10,0,95,0,0,5,1,50,2,50,0,40,0,2,10,3,5,1
,USA score on Heritage's Economic Freedom Index | USA is ranked 80 or higher,11.4,12.1,15.1,18,24.3,2,20,50,0,5,0,10,10,10,20,45,65,20,20,20,30,3,60,70,10,82,0,15,10,75,0,25,3,35,5,1,5,0,0,35,10,60,50,50,50,10,2,6,55,50,30,5,0,5,10,10,0,10,25,90,50,10,10,50,45,60,0,2,1,25,20,5,0,5,50,10,5,1,40,55,35,90,5,0,35,1,40,5,30,5,16,20,20,40,40,35,35,10,10,0,5,2,30,5,30,15,10,70,20,55,10,25,46,1,12,35,0,30,10,25,15,40,15,75,5,30,50,35,10,10,100,40,20,0,5,40,20,50,40,71,0,15,0,0,60,20,5,29,60,10,34
no,Nuclear weapons stockpiles - US + Russia (warheads) | >60k warheads held by US & Russia,3.5,2.9,3.2,1,9.6,0,0,0,0,0,0,1,0,1,2,10,0,3,0,0,0,1,5,4,0,0,0,20,0,5,0,1,0,0,0,100,1,0,0,0,0,5,0,0,0,5,0,0,0,10,1,0,90,0,5,5,0,0,15,0,3,0,0,60,0,10,0,0,1,0,5,2,0,1,1,2,100,0,0,1,0.3,1,1,0,7,1,0,0.5,5,0,2,5,0,0,1,0,20,1,5,0,0,1,5,0,11,9,0,3,20,15,1,1,100,1,6,2,0,3,1,15,0,40,1,0,1,5,4,5,50,0,50,5,0,10,99,100,2,50,0,0,50,5,60,0,90,0,2,31,20,1,1
no,ICE Removals | 2 million or more,3,2.7,3.2,1,7.8,0,3,1,0,5,0,0,0,5,5,5,1,30,0,1,1,1,5,2,20,0,0,0,0,1,0,2,0,0,0,0,0,0,0,25,0,40,10,2,0,1,1,0,5,5,0,10,0,0,5,5,75,0,0,25,0,0,0,1,0,2,10,4,0,0,30,25,0,4,35,0,5,0,5,20,0,0.1,2,0,5,10,0,1,7,0,6,4,15,5,25,20,2,1,1,0,35,0.5,1,0,4,3,0,5,5,25,5,10,13,1,0,1,0,1,1,15,5,5,4,5,0,20,10,30,45,0,0,5,0,20,0,1,60,0,5,59,50,0,70,0,10,5,1,62,0,1,2
,A Pro-Russia candidate is elected as chief executive of a European country | A pro-Russia candidate is elected in at least two countries,23.2,24.5,28.2,30,34.7,15,50,60,65,70,15,3,5,10,40,50,25,2,20,0,35,15,30,80,20,9,60,45,65,10,20,12,35,32,0,25,25,10,60,25,20,40,2,10,50,45,0,4,70,45,15,5,0,80,40,55,25,25,20,70,70,2,10,50,60,40,3,40,25,95,70,3,45,10,25,10,50,20,55,90,10,24,40,10,40,40,70,10,50,10,30,30,30,10,25,3,15,50,20,20,30,5,50,0,47,74,10,20,70,50,20,15,35,10,46,25,75,30,10,20,68,20,54,60,20,32,50,10,40,60,87,5,50,20,80,80,2,65,80,67,50,25,50,80,70,10,50,57,10,50,55
,US Federal Budget Deficit | The US Federal Budget Deficit is >$600b,37.9,38.6,40.5,40,43.7,0,30,33,16,55,25,5,50,10,5,35,3,3,75,25,10,5,65,89,75,21,95,99,100,10,30,10,0,100,30,95,20,30,100,100,99,50,99,50,59,65,1,50,70,20,50,0,100,70,95,25,0,50,20,90,10,2,50,80,40,25,10,2,2,25,50,80,35,80,65,40,5,1,46,16,35,1,75,15,60,50,70,30,60,80,8,50,40,40,75,20,35,10,10,0,65,50,20,70,11,44,75,40,25,0,50,25,97,50,50,50,30,10,10,35,90,75,76,50,2,12,40,30,40,70,95,50,10,100,50,75,60,60,25,78,50,25,90,0,80,40,20,34,80,50,70
no,Suppression of free press | A journalist is jailed or imprisoned for things they said about Donald Trump or someone in his nuclear family,4.8,4.4,5.2,2.5,13.4,0,0,0,0,69,1,1,1,1,5,33,2,4,5,0,0,10,20,1,60,0,1,10,0,0,0,2,2,0,10,0,1,20,1,2,10,50,0,0,5,1,0,10,2,60,20,5,0,0,0,0,0,0,15,20,0,2,0,0,0,2,90,0,5,0.5,10,1,2,2,5,1,1,0,1,0,2,0,5,6,1,30,0,0.5,15,30,2,5,0,30,25,0,10,1,10,5,15,5,20,90,12,40,0,1,60,0,5,25,5,20,1,2,0,10,2,10,12,30,56,2,2,43,40,10,50,5,99,10,8,20,3,0,10,0,0,76,0,15,50,50,50,5,12,76,15,70,60
,Total US defense spending | Total US defense spending is <$600b,27.2,27.2,29.4,35,37.7,2,15,25,23,2,0,2,5,5,10,50,10,25,40,55,20,40,80,78,30,87,90,50,90,25,30,88,0,0,50,20,1,50,0,0,70,0,10,80,0,45,60,0,2,50,40,60,10,100,70,5,0,45,55,55,90,5,90,85,55,25,75,75,20,50,75,40,50,50,40,50,25,1,35,20,60,42,80,40,30,90,25,40,25,0,59,60,45,15,35,60,25,35,50,10,10,4,20,40,57,19,15,40,10,10,10,30,67,2,13,80,75,10,65,20,0,50,67,75,20,66,20,35,20,30,0,80,85,50,5,40,5,100,45,11,50,20,80,25,80,20,3,7,90,90,6
,US Federal Budget Deficit | The US Federal Budget Deficit is >$1.5t,5.9,5.4,6.1,2,16.3,0,0,2,0,4,2,0,1,2,5,0,0,0,0,0,0,1,1,99,0,1,5,0,0,0,0,50,0,0,2,100,1,0,10,75,0,0,15,0,50,5,0,80,0,2,10,0,10,0,15,0,100,0,5,0,0,0,30,99,10,85,3,0,1,1,95,15,0,0,10,5,1,0,12,2,2,0,5,0,15,10,100,0.5,92,5,3,5,0,1,95,2,30,1,1,0,35,5,60,30,1,15,1,20,2,1,50,5,98,2,0,5,0,3,1,10,50,10,35,50,0,6,10,15,20,0,50,5,1,20,5,5,5,70,15,44,0,0,70,0,0,0,7,64,30,30,30
,USA score on Ease of Doing Business Index | USA is ranked #3 or better,30.7,31.4,34,35,39.9,0,50,10,4,33,90,2,85,25,40,70,70,80,30,75,15,5,30,70,80,55,1,35,0,96,50,25,35,40,50,0,30,0,50,65,100,0,90,20,95,65,99,100,15,50,20,10,15,80,10,5,100,65,70,88,5,50,5,50,80,90,75,2,95,50,50,20,90,20,8,40,10,5,35,40,10,21,25,60,50,70,60,3,45,10,32,10,30,20,50,60,15,25,5,10,0,5,25,5,19,44,25,70,10,75,40,5,93,5,9,30,0,20,60,20,80,40,15,50,10,80,70,25,20,67,87,60,25,40,25,85,5,50,5,81,50,35,0,0,60,50,50,72,15,20,75
,US Federal Receipts | US Federal Receipts are <$3t,7.3,7.5,9.7,6,18.9,97,5,2,0,2,0,0,5,1,10,5,10,0,100,0,10,10,20,20,0,1,0,0,0,20,0,33,35,100,30,0,25,10,0,100,2,0,5,65,0,5,0,55,5,30,10,0,55,0,10,5,0,50,0,5,2,0,2,10,11,15,10,100,1,5,5,2,0,10,45,5,5,3,33,97,5,4,15,0,70,95,1,3,15,0,4,5,10,15,15,10,10,5,5,0,25,5,5,100,9,15,1,10,10,25,80,1,99,1,3,85,100,2,5,65,0,0,12,30,8,7,20,20,15,10,0,10,15,0,60,50,15,80,25,24,50,10,0,0,0,5,2,21,3,0,25
,Going after Hillary | Hillary Clinton is convicted and receives a prison sentence,2.1,1.6,1.7,0,3.2,0,0,0,0,1,0,0,0,0,5,5,10,0,0,0,2,1,1,10,10,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,3,0,0,0,1,0,1,1,2,20,5,1,1,2,0,1,0,1,2,2,0,1,60,0,1,2,0,50,0,0,0,3,0,0.5,2,0,2,0,0,0,2,5,0,0,0,0,0,3,27,0,1,0,1,25,1,0,0,0,1,0,0,1,5,0,0,12,5,3,1,6,20,0,0,0,5,5,10,0,25,1,0,40,4,0,0,3,0,10,0,1,7,2,20,0
,"The amount of money actually spent for a wall on the southern border and/or immigration defense, beyond what we're already spending | $100 billion or more spent",2.7,2.3,2.6,1,5.9,0,0,1,0,0,1,1,0,1,10,0,1,0,0,5,0,1,5,2,25,3,1,0,0,0,0,22,0,0,10,0,0,0,1,0,0,0,0,1,0,5,0,0,0,10,5,0,0,0,0,10,0,20,10,5,0,0,0,10,12,0,1,0,0,0.1,10,5,0,50,1,0,2,0,0,0,15,76,3,0,8,5,0,0,0,0,10,10,0,0,1,0,2,10,2,0,0,5,15,0,18,0,0,20,5,0,10,0,4,1,0,1,0,5,1,10,2,0,10,2,0,13,1,10,0,0,99,10,1,20,0,10,0,0,5,11,0,0,50,0,5,20,40,59,0,0,10
,H-1B visa program shrunk or ended | H-1B visa program ended,3.7,3.4,4.1,2,10.4,0,0,1,2,2,0,0,10,5,5,10,2,0,0,0,2,1,0,10,0,0,0,0,0,0,5,12,15,0,1,0,1,0,0,75,50,50,10,10,0,15,1,0,0,75,1,5,60,0,0,5,35,0,0,5,0,0,1,0,33,0,50,0,1,1,10,0,0,0,35,5,1,0,1,1,2,0,3,0,20,5,0,1,15,0,4,5,10,2,20,0,5,1,3,0,15,1,0,0,7,14,1,3,20,10,10,0,22,1,0,10,0,15,10,5,0,10,5,50,2,23,20,10,25,0,0,50,4,20,5,40,10,0,10,51,50,0,50,10,10,5,5,47,75,5,65
no,Nuclear weapons stockpiles - US + Russia (warheads) | >40k warheads held by US & Russia,4.6,4.1,4.8,2,12.6,0,0,0,0,0,0,1,2,2,5,25,0,7,0,0,0,5,20,10,0,0,0,100,0,23,0,2,0,0,0,85,1,5,0,0,0,20,1,1,0,10,0,0,0,20,1,0,2,0,10,10,0,12,20,0,5,1,0,80,0,20,0,25,1,0,10,2,0,1,1,5,99,0,0,1,0.3,1,3,0,10,1,1,1,11,0,4,10,20,0,2,0,20,5,5,0,1,1,10,0,15,22,0,10,33,15,1,3,100,1,10,5,10,5,1,20,12,50,2,0.5,2,8,10,10,30,0,50,15,0,20,99,90,5,75,0,1,50,10,80,5,90,0,10,62,40,10,2
,Trade deals | No new trade deals are made with Asia,49.7,48.4,47.5,50,49.9,90,80,60,23,66,85,80,50,25,70,25,80,90,75,45,30,80,0,20,85,0,95,85,100,10,40,66,75,100,50,0,60,70,0,33,90,50,5,20,39,65,1,60,95,65,40,50,90,100,95,5,60,5,50,0,30,25,60,50,0,60,20,5,50,50,60,10,3,90,75,20,20,95,33,65,2,4,55,70,25,95,90,40,85,10,94,25,85,65,50,60,65,50,65,85,65,60,20,60,24,46,99,90,50,55,25,20,32,20,90,65,0,60,25,75,60,10,47,50,60,36,20,20,50,50,0,50,10,30,80,80,15,0,25,92,50,25,50,100,90,90,50,69,0,50,80
,USA score on Corruption Perceptions Index | USA is ranked 60 or lower,7.1,6.8,8.1,6,17.9,0,0,100,0,3,1,0,5,20,5,5,5,10,0,0,0,1,50,10,5,3,0,35,0,0,0,10,0,0,5,0,0,0,100,95,0,90,2,0,0,15,0,0,20,30,60,0,90,0,0,2,0,0,10,11,0,0,10,30,33,50,0,2,1,0.1,2,20,0,2,25,30,1,5,20,1,25,9,15,1,20,60,7,1,19,0,17,70,0,50,30,30,10,35,15,0,55,5,5,40,20,12,10,20,15,1,0,15,64,15,0,5,0,5,1,15,0,50,67,40,30,10,2,20,40,50,100,10,10,0,0,0,25,10,35,71,50,5,100,0,40,5,50,14,20,0,10
,Total stated-based battle deaths worldwide | At least 5 million total battle casualties worldwide occur,1.9,1.5,1.6,1,2.2,0,0,1,2,1,0,0,0,1,0,5,0,7,0,0,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,5,1,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,9,0,0,0,1,0.1,1,0,0,2,1,5,0,0.1,1,1,2,2,1,0,4,5,3,0,2,0,1,10,0,1,1,3,2,5,1,0,5,1,2,1,4,2,0,5,1,20,1,1,2,0,4,0,0,2,1,5,0,15,4,1,4,1,0.4,10,0,2,10,0,6,0,1,0,10,0,0,0,0,0,40,0,30,0,2,12,5,1,10
no,Nuclear weapons stockpiles - US + Russia (warheads) | >15k warheads held by US & Russia,9.2,9.8,12.6,10,21.6,0,0,1,3,0,3,5,20,5,10,40,2,2,10,0,1,5,10,20,0,12,0.1,1,100,10,10,10,35,0,5,0,5,20,10,25,5,30,5,5,50,15,0,2,5,50,1,0,40,0,25,25,100,50,20,25,5,5,2,100,10,45,0,50,1,0.1,30,1,1,5,10,5,5,0,5,5,10,2,10,15,20,10,10,2,22,5,14,50,40,1,5,2,25,20,30,0,15,1,30,5,34,46,0,20,70,55,5,20,98,5,20,5,20,10,1,30,100,20,5,2,5,19,30,10,25,0,99,40,0,30,95,90,5,100,1,13,50,25,90,20,60,20,50,89,90,50,20
,Total US defense spending | Total US defense spending is >$900b,9.7,9.3,10.6,10,22.2,0,0,0,0,4,2,0,10,5,1,0,5,94,20,0,0,95,2,90,10,2,1,0,0,0,0,1,5,10,5,100,0,0,10,0,0,40,0,0,59,55,0,4,0,20,10,0,0,0,5,10,50,0,0,25,1,1,10,95,45,1,30,0,10,1,90,60,0,99,1,1,1,0,5,2,50,3,20,0,30,20,100,1,95,15,12,30,0,5,50,5,25,20,3,0,65,2,20,1,11,14,0,75,18,15,20,5,100,1,4,20,0,5,99,24,30,10,35,90,3,96,10,10,25,10,95,20,2,70,80,95,45,10,20,31,50,0,75,0,15,4,15,69,10,15,20
no,NAFTA | The already existing NAFTA (TN/TD) visas have been revoked by year-end (cumulatively),7.2,7.2,9,10,18.7,0,3,1,4,1,2,2,5,50,5,5,0,0,0,0,0,5,15,10,10,38,0,0,0,99,30,60,39,0,10,60,1,10,0,20,10,50,100,3,50,5,50,0,40,60,10,0,0,10,60,5,0,10,20,0,0,1,5,0,60,15,1,0,15,1,10,10,1,20,50,0,2,1,5,35,1,0,30,5,40,50,1,2,10,0,5,5,20,10,15,5,20,1,25,20,75,2,5,0,28,36,0,5,5,55,50,10,12,5,0,5,0,10,10,10,0,25,54,30,2,54,20,30,50,30,10,10,35,10,10,65,5,10,1,91,50,2,80,60,30,0,30,76,15,5,45
,Corporate tax rate | Corporate tax rate drops to < 25%,58.7,57.4,55.7,60,55.1,60,85,20,1,88,35,80,75,95,30,45,80,77,30,30,50,5,40,30,10,82,1,45,100,79,20,50,55,65,80,25,60,60,20,50,25,50,90,80,50,55,80,10,75,90,50,75,90,20,95,90,100,50,35,55,60,5,10,80,44,65,80,45,55,25,50,90,2,80,50,50,10,10,65,45,35,80,40,40,90,60,80,15,65,35,65,80,70,30,25,70,65,75,55,25,75,50,90,5,30,56,45,40,15,27,50,5,90,70,23,80,95,60,5,60,0,90,56,80,75,75,60,25,80,95,100,20,80,80,90,75,60,75,50,100,0,10,90,80,60,70,75,82,80,30,88
,African-American voter turnout | African-American voter turnout < 30% in 2018,7.5,7.6,9.6,10,18.8,0,5,1,15,5,0,1,0,5,2,3,0,0,45,10,2,1,5,20,15,10,1,5,0,55,0,15,0,0,15,80,20,0,100,35,5,50,0,30,0,10,5,20,3,10,25,0,20,0,5,15,0,20,20,35,40,0,20,1,78,10,20,7,1,1,50,5,2,10,0,25,5,2,15,12,85,3,85,0,25,10,1,2,5,0,3,20,0,5,15,0,10,10,25,0,50,25,5,99,86,53,5,5,25,10,5,25,100,60,30,0,90,5,5,25,30,0,22,30,12,20,28,25,10,15,100,0,20,0,1,50,25,80,30,0,50,10,0,50,0,0,10,10,45,0,10
,"Reality Show | A reality show airs at least 3 episodes about the Trump presidential administration, filmed with Trump's explicit cooperation",14.9,15.2,17.9,20,29,1,85,0,8,0,8,5,10,5,50,0,0,19,20,65,30,5,60,10,70,13,0,5,20,0,30,7,30,10,50,0,1,20,0,90,75,15,0,1,50,4,1,37,2,65,60,90,5,70,10,10,0,50,0,31,2,0,5,50,40,5,85,0,50,50,5,90,50,20,50,2,1,10,33,1,1,0.1,5,30,5,50,70,5,15,0,5,60,10,30,2,5,60,5,5,0,50,40,20,25,78,67,2,20,99,25,20,99,34,10,20,30,75,20,2,5,98,50,67,50,10,12,70,40,50,10,100,40,2,5,10,10,75,20,0,7,50,30,60,25,80,15,65,75,90,5,50
,Military casualties in conflicts involving Russia | At least 1 million military casualties involving Russia occur,2,1.5,1.5,0,2.4,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,10,1,0.5,0,0,0,0,0,0,0,1,0,1,0,0,0,1,33,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,1,0.1,1,1,0,2,1,0,0,1,0,2,0,0,2,0,3,1,0,0.1,2,0,1,5,0,0,0,2,15,1,2,0,5,1,1,0,11,2,0,4,8,1,0,1,0,1,10,0,0,1,1,5,0,10,12,2,1,1,20,5,1,0,5,0,3,1,0,0,1,0,5,0,0,0,40,0,20,0,1,52,3,5,1
no,NAFTA | NAFTA visa (TN/TD) program is no longer in existence at year-end,12.5,13.3,15.9,20,25.9,0,2,1,1,5,35,5,5,60,10,15,33,30,10,0,1,10,20,28,50,8,0,10,30,68,20,50,75,5,10,35,5,50,0,10,50,50,50,30,36,20,90,0,50,60,50,5,0,0,85,10,50,50,20,0,0,5,5,0,50,5,20,15,50,10,35,10,0,50,40,1,5,5,25,40,0.5,0,40,20,70,50,1,15,15,0,9,10,40,5,10,15,20,5,30,25,50,5,20,5,35,58,1,20,5,55,50,5,36,5,2,10,0,15,10,20,0,40,45,50,6,68,40,40,50,60,95,10,50,25,20,30,10,10,1,89,50,10,85,60,30,1,40,81,70,5,55
,Rape (legacy definition) rate | 30 or higher,36.5,37.6,40.3,45,43,3,20,3,26,50,5,30,50,20,5,45,80,60,24,5,40,45,70,20,10,42,50,100,35,10,30,49,90,35,25,10,15,40,25,8,50,80,50,10,95,65,60,65,65,50,85,50,20,80,50,10,0,10,0,20,5,2,10,50,44,5,75,55,20,65,50,75,45,80,50,20,20,5,55,1,10,76,40,45,40,50,4,3,12,15,42,10,45,40,50,50,30,95,30,5,60,95,70,80,52,21,45,80,100,95,50,60,37,99,42,65,95,10,10,60,85,80,25,50,40,22,60,15,50,100,14,60,52,30,15,75,60,90,10,67,50,30,90,50,70,40,85,20,80,10,20
,USA score on Corruption Perceptions Index | USA is ranked 90 or higher,3.9,3.5,4,1,11,0,5,97,0,0,0,0,0,1,5,0,25,0,0,0,0,1,0,7,10,5,1,0,0,0,0,5,67,0,1,0,0,0,0,0,0,0,60,2,0,90,1,45,1,45,5,1,2,0,5,5,0,5,0,80,1,1,5,1,22,5,0,1,1,1,2,5,100,5,5,0,15,0,10,10,5,8,2,0,5,50,1,1,35,0,1,15,5,1,50,0,15,1,5,0,15,0,8,0,6,22,1,0,45,20,0,1,8,3,13,3,0,4,5,15,68,0,21,40,1,3,75,35,0,1,0,1,5,0,40,10,15,35,10,0,0,10,0,0,30,0,0,55,0,20,1
,Illegal Re-entry Penalties | Trump keeps his promise on a 2-year mandatory minimum federal prison sentence for illegal aliens who re-enter the US after being previously deported,50.3,50.4,50.3,50,50.2,59,75,5,20,85,15,60,50,85,25,75,85,8,25,75,25,20,30,35,20,92,90,35,20,50,10,50,88,30,70,75,15,80,0,80,50,50,100,75,95,20,99,5,30,75,75,95,85,98,10,0,95,75,60,15,10,25,10,10,56,98,80,90,5,50,80,90,50,80,20,25,65,50,66,99,40,31,50,75,15,95,90,10,85,35,16,10,85,15,15,35,20,75,90,35,60,80,2,0,20,45,10,1,15,95,75,30,74,95,24,10,90,35,70,30,65,60,78,25,30,60,60,20,60,5,50,10,80,40,5,80,80,65,25,98,50,25,90,80,95,70,40,65,5,10,85
,US Federal Receipts | US Federal Receipts are >$4.5t,8.1,7.8,9.4,6,20.1,0,30,2,4,6,3,0,2,0,5,40,12,0,20,40,0,1,20,75,10,3,25,5,0,1,0,33,0,0,1,100,1,5,0,65,0,0,2,10,50,1,1,95,0,20,10,0,10,0,0,95,0,0,15,2,1,0,2,0,89,5,4,15,1,0.5,60,80,0,10,5,20,1,0,3,2,25,98,5,0,40,1,99,1,90,25,8,40,10,2,20,5,20,1,3,0,65,5,5,10,14,46,5,1,15,35,50,40,100,1,6,5,0,22,65,15,0,0,45,10,3,44,20,10,20,5,0,50,20,10,99,80,15,35,15,6,0,5,80,0,75,35,18,12,45,50,10
,"When the time comes for him to step down, Trump does not relinquish power peacefully | (Conditional upon Trump losing re-election in 2020) Trump has not unambiguously stepped down by Jan. 21, 2021, the date he is supposed to",4.2,3.5,3.6,0.5,11.4,0,0,0,0,0,2,0,85,15,0,0,0,0,0,0,0,1,35,1,0,0,0,0,0,0,0,15,0,0,50,0,0,0,0,10,50,0,0,0,0,1,0,0,1,85,1,0,20,80,0,0,0,0,20,0,2,0,0,0,0,0,0,2,1,1,50,0,0,0,0,5,0,1,1,0,0,0,5,1,0,40,1,0,95,0,3,40,5,10,15,0,10,1,5,0,85,15,5,85,8,16,1,5,3,25,0,60,8,10,0,12,0,5,1,0,0,20,76,1,0,5,30,20,40,0,100,1,4,30,30,0,0,0,0,0,0,10,25,10,95,0,15,31,0,5,0
,USA score on EIU Democracy Index | USA is ranked 5.5 or lower,3.6,3.3,3.8,1,9.7,0,0,0,3,10,0,1,0,0,0,5,1,0,0,0,0,1,5,10,10,0,0,0,10,3,0,9,0,0,1,0,0,0,10,5,0,0,10,1,0,2,0,1,1,10,50,0,25,0,5,25,0,20,0,45,0,0,0,5,68,0,5,0,1,0,30,20,0,50,1,25,20,0,28,1,0.5,3,1,0,5,30,1,0,7,0,8,5,0,10,8,8,10,1,0,0,40,1,2,5,4,20,0,5,21,45,1,0,12,1,8,1,0,2,1,25,0,0,5,1,3,14,10,10,20,1,50,3,0,0,1,0,50,50,30,7,50,1,90,0,40,0,15,75,15,20,25
